Headword,释义,词性,语义组,词频排序
"fundō fundere fūdī fūsum",倒，倾注；倾吐；使散开，散布,动词：第三变位法，以-ō结尾,土与火,523
"fūnus fūneris n.",葬礼；死亡；尸体,名词：第三变格法,宗教,524
"furor -ōris m.",狂暴，狂怒,名词：第三变格法,情感,466
fore,将会是，将会成为,动词：不规则,生命与存在,985
"gaudeō gaudēre gāvīsus sum",高兴，享受,动词：第二变位法,情感,407
"gaudium -ī n.",高兴，快乐，愉悦,名词：第二变格法,情感,727
"gēns gentis f.",家族，氏族,名词：第三变格法,家庭,194
"genus generis n.",出身，家世，后代，种类,名词：第三变格法,家庭,170
"gerō gerere gessī gestum","负载，执行，从事； bellum gerere 发动战争",动词：第三变位法，以-ō结尾,战争与和平,237
"gīgnō gīgnere genuī genitum",创造，产生，引起,动词：第三变位法，以-ō结尾,生命与存在,667
"gladius -ī m.",剑,名词：第二变格法,战争与和平,862
"glōria -ae f.",荣誉，名望,名词：第一变格法,社会生活,360
"gradus -ūs m.",脚步；阶段，级别，等级,名词：第四变格法,战争与和平,577
"grātia -ae f.",恩惠，好意，人情，影响力,名词：第一变格法,社会生活,380
"grātus -a -um",令人愉快的，迷人的；感谢的,形容词：第一和第二变格法,个性/特征,434
"gravis -e",沉重的，费劲的；严厉的，严重的，威严的,形容词：第三变格法,度量,140
"habeō habēre habuī habitum",有，举行，实施；认为,动词：第二变位法,其它感知,39
haud,不,副词,连词/副词,226
"hic haec hoc",这个，这些,代词,代词/疑问,7
hīc,在此；hinc：从此,副词,地方,80
"hiems hiemis f.",冬天，冬季,名词：第三变格法,时间长度,803
hodiē,今天,副词,时间长度,981
"homō hominis m.",人，人类,名词：第三变格法,人物,88
"honestus -a -um",光荣的，可敬的，高贵的,形容词：第一和第二变格法,个性/特征,580
"honor -ōris m.",光荣，荣誉；官职，职位,名词：第三变格法,城市,290
"hōra -ae f.",小时，时刻，季节,名词：第一变格法,时间长度,664
"hortor hortārī hortātus sum",激励，敦促，劝告,动词：异相,演讲/修辞,887
"hospes hospitis m.",客人，客友；外人；主人,名词：第三变格法,社会生活,873
"hostis -is m./f.",外人，敌人,名词：第三变格法,战争与和平,93
hūc,到这里,副词,地方,368
"hūmānus -a -um",人的，人类的，文明的，仁慈的,形容词：第一和第二变格法,人物,355
"humus -ī f.",地；humī：在地上,名词：第二变格法,土与火,740
"iaceō iacēre iacuī",躺，倚；位于,动词：第二变位法,房屋,228
"iaciō iacere iēcī iactum",投，掷，抛,动词：第三变位法，以-iō结尾,体育,899
iam,现在；已经,副词,时间,34
ibi,在那里,副词,地方,619
"īctus -ūs m.",敲，击打,名词：第四变格法,暴力,819
"īdem eadem idem",同一的，同上的,代词,代词/疑问,59
ideō,为此,副词,连词/副词,679
igitur,因此，所以,连词,连词/副词,313
"ignis -is m.",火,名词：第三变格法,气与火,151
"ille illa illud",那，那个,代词,代词/疑问,8
illīc,在那个地方，在那里；illinc：从那个地方,副词,地方,396
illūc,到那边,副词,地方,955
"imāgō -inis f.",形象，形式，像,名词：第三变格法,视觉,754
"imperātor -ōris m.",统帅；皇帝,名词：第三变格法,战争与和平,723
"imperium -ī n.",指挥权，权力；帝国,名词：第二变格法,战争与和平,200
"imperō -āre",指挥，统治,动词：第一变位法,战争与和平,602
"impetus -ūs m.",攻击；冲动,名词：第四变格法,暴力,421
"impleō -ēre -plēvī -plētum",填充，装满，使满足,动词：第二变位法,土与火,671
"impōnō -ere -posuī -positum",将……置于，施加，强加，使遭受，征收,动词：第三变位法，以-ō结尾,度量,437
in,在……里面，在……上面（+夺格）；进入……中，到……里面，到……上（+宾格）,介词,地方,5
"incidō incidere incidī",降临，落入；偶然出现，发生,动词：第三变位法，以-ō结尾,运动,871
"incipiō -cipere -cēpī -ceptum",开始,动词：第三变位法，以-iō结尾,时间,411
inde,从那里，从那时起，之后,副词,地方,328
"indicō -āre",指出，声明，宣布,动词：第一变位法,演讲/修辞,980
"īnferō īnferre intulī illātum","提出，引起，施加，对（某人）采取（某种行动）；bellum īnferre:向……开战",动词：不规则,战争与和平,742
"īnferus -a -um",下面的，地狱的；īnferior:低等的，下级的；īnfimus或infīmus:最低的，最下面的，卑贱的,形容词：第一和第二变格法,地理,428
"ingenium -ī n.",本性，天资，天赋,名词：第二变格法,教育/知识,387
"ingēns ingentis",巨大的，庞大的，重大的,形容词：第三变格法,度量,202
"ingrātus -a -um:",令人不快的，不合意的，讨厌的,形容词：第一和第二变格法,个性/特征,592
"ingredior -gredī -gressus sum:",走进，着手，从事,动词：异相,运动,885
"inimīcus -a -um:",不友好的，敌对的,形容词：第一和第二变格法,个性/特征,952
"initium -ī n.:",开始，起初，起点，根源,名词：第二变格法,时间,865
"iniūria -ae f.:",不公正，不法行为，侮辱，冒犯,名词：第一变格法,正义,381
"inquam, inquis, inquit, inquiunt:",说（用在直接引语）,动词：不规则,演讲/修辞,163
"īnstituō -stituere -stituī -stitūtum:",建立，设立，着手，从事；组织，装备,动词：第三变位法，以-ō结尾,制作/做,931
"īnsula -ae f.:",岛，公寓楼,名词：第一变格法,地理,908
"integer -gra -grum:",未触动过的，全新的，完整的，全部的,形容词：第一和第二变格法,个性/特征,815
"intellegō -legere -lēxī -lēctum:",懂，理解,动词：第三变位法，以-ō结尾,教育/知识,512
"intendō -tendere -tendī -tentum:",伸展，拉紧；努力，尽力；意指，想要,动词：第三变位法，以-ō结尾,运动,895
inter,在……间，在……中；在……期间（+宾格）,介词,地方,64
"interficiō -ficere -fēcī -fectum",杀死，消灭,动词：第三变位法，以-iō结尾,暴力,699
interim,与此同时，其间,副词,时间,693
"interrogō -āre",询问，质问，审问（+宾格）,动词：第一变位法,演讲/修辞,953
"intersum -esse -fuī",位于……之间，介入；在场，出席，参与（+与格）；（无人称动词）有影响，有关系，对……是重要的（+属格）,动词：不规则,地方,760
intrā,在……之内（+宾格）,介词,地方,704
"intrō -āre",进入,动词：第一变位法,运动,766
"inveniō -venīre -vēnī -ventum",碰见，遇到；找到，发现；设计，发明,动词：第四变位法,旅行,316
"invidia -ae f.",妒忌，恨意，恶意,名词：第一变格法,情感,707
"ipse ipsa ipsum",他本身，她本身，它本身,代词,代词/疑问,22
"īra irae f.",愤怒,名词：第一变格法,情感,187
"īrāscor īrāscī īrātus sum","生气，愤怒； īrātus -a -um:生气的，愤怒的",动词：异相,情感,809
"is ea id",他，她，它,代词,代词/疑问,13
"iste ista istud","那个，（你的）那个；副词形式 istīc或istūc:在那边；istinc:从那里",代词,代词/疑问,81
ita,如此，所以,副词,连词/副词,120
itaque,因此，所以,连词,连词/副词,208
item,也，同样地,副词,连词/副词,932
"iter itineris n.",旅行，行程，路程,名词：第三变格法,旅行,230
iterum,再次,副词,时间,758
"iubeō iubēre iussī iussum",吩咐，命令,动词：第二变位法,正义,84
"iūdex iūdicis m.",法官，裁判,名词：第三变格法,正义,839
"iūdicium -ī n.",裁判，判决，审判，诉讼,名词：第二变格法,正义,749
"iūdicō -āre",审判，裁决,动词：第一变位法,正义,565
"iugum -ī n.",轭，束缚；脊，山脊,名词：第二变格法,动物/植物,335
"iungō iungere iūnxī iūnctum",加入，连接，结合,动词：第三变位法，以-ō结尾,制作/做,513
"iūrō -āre","宣誓，发誓；iūs iūrandum 誓言",动词：第一变位法,正义,896
"iūs iūris n.",权利，正义，法,名词：第三变格法,正义,314
"iūstus -a -um",正确的，合法的，合理的，正义的，公平的,形容词：第一和第二变格法,正义,770
"iuvenis -is m.",青年人，青春,名词：第三变格法,人物,277
"iuvō iuvāre iūvī iūtum",帮助；使高兴,动词：第一变位法,社会生活,390
"labor -ōris m.",劳作，任务，辛苦，努力,名词：第三变格法,商务/金钱,201
"labōrō -āre",劳动，苦干，费力；陷入困境,动词：第一变位法,商务/金钱,900
"lacrima -ae f.",眼泪,名词：第一变格法,情感,354
"laedō laedere laesī laesum",打击，伤害,动词：第三变位法，以-ō结尾,暴力,783
"laetus -a -um",高兴的，愉悦的,形容词：第一和第二变格法,情感,262
"lapis lapidis m.",石头,名词：第三变格法,土与火,840
"lateō latēre latuī",隐藏，躲避,动词：第二变位法,欺骗,695
"lātus -a -um",宽的，广阔的,形容词：第一和第二变格法,度量,382
"latus -eris n.",边，侧面,名词：第三变格法,身体,824
"laudō -āre",赞美,动词：第一变位法,社会生活,435
"laus laudis f.",赞美，光荣,名词：第三变格法,社会生活,444
"lēgātus -ī m.",副将，使者，代表,名词：第二变格法,战争与和平,464
"legiō -ōnis f.",军团,名词：第三变格法,战争与和平,370
"legō legere lēgī lēctum",收集，征集，拣选，阅读,动词：第三变位法，以-ō结尾,写作/诗歌,419
"levis -e",轻的，轻微的，琐碎的,形容词：第三变格法,度量,220
"lēx lēgis f.",法，法律,名词：第三变格法,正义,264
"liber librī m.",书,名词：第二变格法,写作/诗歌,901
"līber lībera līberum",自由的；līberī（阳性复数）：（自由民的）子女,形容词：第一和第二变格法,正义,229
"lībertās -ātis f.",自由,名词：第三变格法,城市,495
"libet libēre libuit or libitum est",……是令人高兴的、快乐的（+与格+不定式）,动词：无人称,社会生活,729
"libīdō -inis f.",激情，热情，欲望,名词：第三变格法,爱,761
"licet licēre licuit licitum est",……是准许的、合法的（+与格+不定式）,动词：无人称,正义,175
licet,即使,连词,正义,778
"līmen līminis n.",门槛，入口,名词：第三变格法,房屋,516
"lingua -ae f.",舌；语言,名词：第一变格法,身体,732
"littera -ae f.",字母，（复数）文本，文学作品,名词：第一变格法,写作/诗歌,710
"lītus -oris n.",岸，海滨,名词：第三变格法,地理,245
"locus -ī m.",地方，地点，位置；loca（作为中性名词复数）地区,名词：第二变格法,地理,62
longē,遥远地，久远地,副词,度量,400
"longus -a -um",长的，远的，久的,形容词：第一和第二变格法,度量,142
"loquor loquī locūtus sum",说，谈话,动词：异相,演讲/修辞,310
"lūmen luminis n.",光,名词：第三变格法,视觉,375
"lūna -ae f.",月亮,名词：第一变格法,气与火,902
"lūx lūcis f.",日光，白天,名词：第三变格法,气与火,299
"maestus -a -um",悲伤的；令人沮丧的,形容词：第一和第二变格法,情感,669
magis,更，更加,副词,连词/副词,90
"magister magistrī m.",教师，行家，首领，长官,名词：第二变格法,教育/知识,933
"māgnitūdō -inis f.",巨大，规模，范围，量级，强度，重要性,名词：第三变格法,度量,672
"māgnus -a -um",巨大的，强大的，伟大的,形容词：第一和第二变格法,度量,25
"māiōrēs māiōrum m.",祖先,名词：第三变格法,家庭,764
male,不好地，坏地,副词,个性/特征,603
"mālō mālle māluī",宁愿，更喜欢,动词：不规则,情感,598
"malus -a -um",坏的，恶的,形容词：第一和第二变格法,个性/特征,227
"maneō manēre mānsī mānsum",保持，留在；坚持,动词：第二变位法,旅行,357
"manus -ūs f.",手；一伙，一帮,名词：第四变格法,身体,48
"mare -is n.",海,名词：第三变格法,土与火,125
"marītus -ī m.",丈夫,名词：第二变格法,家庭,654
"māter mātris f.",母亲,名词：第三变格法,家庭,127
"māteria -ae f.",材料；情况,名词：第一变格法,演讲/修辞,857
"medius -a -um",中间的；平凡的，普通的,形容词：第一和第二变格法,地方,162
"membrum -ī n.",肢体,名词：第二变格法,身体,481
"meminī meminisse",记住,动词：不规则,教育/知识,670
"memoria -ae f.",记忆,名词：第一变格法,教育/知识,627
"mēns mentis f.",头脑，精神,名词：第三变格法,身体,173
"mēnsa -ae f.",饭桌,名词：第一变格法,房屋,747
"mereō merēre meruī meritum",值得，应得到,动词：第二变位法,商务/金钱,852
"metuō metuere metuī",害怕，恐惧,动词：第三变位法，以-ō结尾,情感,429
"metus -ūs m.",害怕，焦虑,名词：第四变格法,情感,215
"meus -a -um",我的,代词,代词/疑问,41
"mīles -itis m.",士兵,名词：第三变格法,战争与和平,161
"mīlle (pl.) mīlia",千,形容词：数词,度量,247
"mīror mīrārī mīrātus sum",惊叹,动词：异相,情感,504
"misceō miscēre miscuī mixtum",混合,动词：第二变位法,土与火,425
"miser misera miserum",不幸的，可怜的,形容词：第一和第二变格法,情感,137
"mittō mittere mīsī missum",送，寄,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,114
modo,只，仅仅,副词,时间,152
"modus -ī m.",大小，规模；方式，方法；韵律,名词：第二变格法,度量,195
"moenia -ium n. pl.",城墙,名词：第三变格法,城市,593
"mollis -e",柔和的，灵活的,形容词：第三变格法,其它感知,356
"moneō monēre monuī monitum",劝告，提醒,动词：第二变位法,演讲/修辞,711
"mōns montis m.",山丘,名词：第三变格法,地理,242
"mora -ae f.",延迟，耽搁,名词：第一变格法,时间,399
"morbus -ī m.",疾病,名词：第二变格法,身体,658
"morior morī mortuus sum",死亡,动词：异相,生命与存在,253
"moror morārī morātus sum",拖延,动词：异相,时间,581
"mors mortis f.",死亡,名词：第三变格法,生命与存在,95
"mortālis -e",终有一死的，人世的,形容词：第三变格法,生命与存在,950
"mōs mōris m.","习惯；(复数) 习俗, 性格",名词：第三变格法,社会生活,181
"moveō -ēre mōvī mōtum",移动，启动，引起,动词：第二变位法,运动,192
mox,马上,副词,时间,469
"mulier -eris f.",女人，妻子,名词：第三变格法,人物,961
"multitūdō -inis f.",大量，人群；暴徒,名词：第三变格法,度量,733
"mundus -ī m.",世界，宇宙,名词：第二变格法,土与火,350
"mundus -a -um",干净的，整洁的，优雅的,形容词：第一和第二变格法,个性/特征,997
"mūnus mūneris n.",责任，天赋,名词：第三变格法,社会生活,276
"mūrus -ī m.",墙，城墙,名词：第二变格法,房屋,508
"mūtō -āre",改变，更改,动词：第一变位法,制作/做,315
"nam or namque",因为（引出理由）,连词,连词/副词,61
"narrō -āre","告诉,",动词：第一变位法,演讲/修辞,910
"nāscor nāscī nātus sum",出生,动词：异相,生命与存在,266
"nātūra -ae f.",自然，天性，属性，性格,名词：第一变格法,生命与存在,180
"nātus -ī m.",儿子,名词：第二变格法,家庭,211
"nāvis -is f.",船,名词：第三变格法,旅行,353
"ne (enclitic)",（问句引导词）,副词,代词/疑问,238
nē,免得，以免（接虚拟式）,连词,连词/副词,47
nec,"也不   既不……也不",连词,连词/副词,19
"necesse (indecl. adj.)",有必要（无人称动词）,形容词：无词形变化,商务/金钱,773
"necessitās -tātis f.",必然，必需，必需品,名词：第三变格法,商务/金钱,911
nefās,邪恶，罪恶,名词：无词形变化,正义,541
"negō -āre",忽略,动词：第一变位法,演讲/修辞,294
"negōtium -ī n.",生意，交易，麻烦,名词：第二变格法,商务/金钱,846
nēmō,无人,代词,代词/疑问,179
"nemus nemoris n.",木头，树林,名词：第三变格法,动物/植物,461
neque,也不,连词,连词/副词,72
"nesciō -scīre",不知道,动词：第四变位法,教育/知识,525
"nisi, nī",除非，除了,连词,连词/副词,100
"niger nigra nigrum",黑色,形容词：第一和第二变格法,视觉,634
"nihil, nīl",没有任何东西,名词：无词形变化,度量,55
"nimis or nimium",超出的部分，过分,副词,个性/特征,841
"nimius -a -um",过度的，过分的,形容词：第一和第二变格法,个性/特征,502
"noceō nocēre nocuī",伤害，损害,动词：第二变位法,暴力,509
"nōlō nōlle nōluī",不愿意,动词：不规则,情感,458
"nōmen -inis n.",名字，姓,名词：第三变格法,社会生活,135
nōn,非，不,副词,连词/副词,6
nōndum,还没,副词,连词/副词,436
"nōs nostrum/nostrī nōbīs nōs",我们,代词,代词/疑问,51
"nōscō nōscere nōvī nōtum",认识，了解，知道,动词：第三变位法，以-ō结尾,教育/知识,347
"noster nostra nostrum",我们的,代词,代词/疑问,52
"nōtus -a -um",认识的，了解的，知道的,形容词：第一和第二变格法,个性/特征,477
"novus -a -um",新的,形容词：第一和第二变格法,时间,139
"nox noctis f.",晚上,名词：第三变格法,时间长度,119
"nūdus -a -um",赤裸的,形容词：第一和第二变格法,身体,545
"nūllus -a -um",没有人，没有任何事物,形容词：第一和第二变格法,代词/疑问,49
num,是否（间接疑问句引导词）,副词,代词/疑问,924
"nūmen -inis n.",（任何性别的）神灵,名词：第三变格法,宗教,452
"numerus -ī m.",数字，数目；旋律，韵律，节奏,名词：第二变格法,度量,338
numquam,从不,副词,时间,251
nunc,现在,副词,时间,50
"nūntius -ī m.",信使；信息,名词：第二变格法,旅行,919
ob,因为,介词,地方,449
"occīdō -cīdere -cīdī -cīsum","杀, 谋杀",动词：第三变位法，以-ō结尾,暴力,801
"occupō -āre",抓住，占有，占领，把握，夺取,动词：第一变位法,战争与和平,472
"occurrō -currere -cucurrī -cursum",撞见，巧遇，会面，遭遇,动词：第三变位法，以-ō结尾,教育/知识,677
"oculus -ī m.",眼睛,名词：第二变格法,身体,206
"ōdī ōdisse",憎恨，憎恶，讨厌,动词：不规则,情感,790
"odium -ī n.",憎恨，怨恨，敌意,名词：第二变格法,情感,522
"offerō offerre obtulī oblātum","带来，提供（变位同fero, ferre）",动词：不规则,表示运输的动词,812
"officium -ī n.",职责，职业，办公,名词：第二变格法,城市,607
ōlim,曾经，以前，过去某时，将来某时,副词,时间,574
"omnis -e",所有，每个,形容词：第三变格法,度量,18
"onus oneris n.",负担，重负，载重,名词：第三变格法,度量,842
"opera -ae f.",工作，活动，劳作,名词：第一变格法,商务/金钱,843
"oportet -ēre -uit",理所当然，应该，理应（无人称动词）,动词：无人称,社会生活,806
"oppidum -ī n.",城镇，城市,名词：第二变格法,城市,635
"ops opis f.",资源，权力，财富,名词：第三变格法,商务/金钱,318
"optō -āre","挑选  愿望",动词：第一变位法,个性/特征,417
"opus operis n.",艺术作品,名词：第三变格法,商务/金钱,332
"ōrātiō -ōnis f.",演说，说辞，致辞，演讲术,名词：第三变格法,演讲/修辞,736
"orbis -is m.","圈；orbis terrārum世界",名词：第三变格法,地理,322
"ōrdō -īnis m.",排，列，行，列队，排名,名词：第三变格法,战争与和平,416
"orior orīrī ortus sum",产生，诞生,动词：异相,时间,642
"ōrō -āre",祈祷,动词：第一变位法,宗教,755
"ōs ōris n.",嘴，脸，喙,名词：第三变格法,身体,147
"os ossis n.",骨头,名词：第三变格法,身体,696
"ostendō ostendere ostendī ostentum",展示，揭示，展览,动词：第三变位法，以-ō结尾,其它感知,371
"ōtium -ī n.",娱乐，休闲,名词：第二变格法,社会生活,715
paene,差不多,副词,连词/副词,944
"pār paris",同样，同等，类似，相同,形容词：第三变格法,度量,281
"parcō parcere pepercī parsum",克制，忍耐；节约，不损爱,动词：第三变位法，以-ō结尾,战争与和平,412
"parēns -ntis m./f.",家长，祖先,名词：第三变格法,家庭,190
"pāreō pārēre pāruī",遵守,动词：第二变位法,表示强迫/指导的动词,847
"pariō parere peperī partum",产生，生，获得,动词：第三变位法，以-iō结尾,生命与存在,829
"pars partis f.",份额，部分，方面，地区,名词：第三变格法,度量,65
parum,不足，不够，缺乏,副词,度量,204
"parvus -a -um",小的，微小的,形容词：第一和第二变格法,度量,143
"pateō patēre patuī",开，打开；赣显,动词：第二变位法,地理,550
"pater patris m.",父亲,名词：第三变格法,家庭,71
"patior patī passus sum",允许，承受，忍受，忍耐,动词：异相,表示强迫/指导的动词,185
"patria -ae f.",祖国，本地,名词：第一变格法,地理,342
"paucī -ae -a",一些，很少,形容词：第一和第二变格法,度量,858
"paulō, paulum",从某种程度上，一点点,副词,度量,872
"pauper -eris",贫穷的,形容词：第三变格法,商务/金钱,844
"pāx pācis f.",和平,名词：第三变格法,战争与和平,388
"peccō -āre",犯罪；犯错误,动词：第一变位法,正义,792
"pectus -oris n.",胸，心脏,名词：第三变格法,身体,183
"pecūnia -ae f.",钱,名词：第一变格法,商务/金钱,530
"pecus -oris n.",家畜，牲畜,名词：第三变格法,动物/植物,566
"pellō pellere pepulī pulsum",驱动，推动,动词：第三变位法，以-ō结尾,暴力,563
"pendō pendere pependī pēnsum",称重,动词：第三变位法，以-ō结尾,商务/金钱,988
per,通过，经过，凭借，附近,介词,地方,30
"perdō -dere -didī -ditum",失去；毁坏；浪费,动词：第三变位法，以-ō结尾,暴力,488
"pereō -īre -iī -itum","消失，消亡，死去（变位同eo, īre",动词：不规则,暴力,268
"pergō pergere perrēxī perrēctum",继续（做某事）,动词：第三变位法，以-ō结尾,运动,821
"perīculum -ī n.",危险,名词：第二变格法,暴力,265
"permittō -mittere -mīsī -missum",允许,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,702
"perpetuus -a -um","连续的；不断的（in perpetuum：永远）",形容词：第一和第二变格法,时间长度,891
"pertineō -tinēre -tinuī",有关，涉及，关于,动词：第二变位法,教育/知识,866
"perveniō -venīre -vēnī -ventum",到达，来,动词：第四变位法,旅行,409
"pēs pedis m.",足，脚；尺（计量单位）,名词：第三变格法,身体,199
"petō petere petīvī petītum",寻找，搜索，要求,动词：第三变位法，以-ō结尾,运动,83
"pietās -tātis f.",责任感，虔诚，孝行,名词：第三变格法,家庭,767
"pius -a -um",虔诚的，怀有敬意的,形容词：第一和第二变格法,个性/特征,748
"placeō placēre placuī placitum",使……高兴,动词：第二变位法,社会生活,287
"plēbs plēbis f.",平民,名词：第三变格法,城市,649
"plēnus -a -um",充满的,形容词：第一和第二变格法,度量,459
plērumque,大量，多数,副词,度量,974
"plērus- plēra- plērumque",大量，多数,形容词：第一和第二变格法,度量,968
"poena -ae f.",惩罚,名词：第一变格法,正义,223
"poēta -ae m.",诗人,名词：第一变格法,写作/诗歌,913
"pondus ponderis n.",重量，数量,名词：第三变格法,度量,636
"pōnō pōnere posuī positum",放置；搭（帐篷）；搁置,动词：第三变位法，以-ō结尾,表示运输的动词,102
"pontus -ī m.",海,名词：第二变格法,土与火,630
"populus -ī m.",人们,名词：第二变格法,城市,122
"porta -ae f.",门,名词：第一变格法,城市,759
"portō -āre",搬运,动词：第一变位法,度量,853
"pōscō pōscere popōscī",需要,动词：第三变位法，以-ō结尾,演讲/修辞,487
"possum posse potuī","能，能够（变位与sum, esse类似）",动词：不规则,制作/做,23
post,在……之后,介词,时间,164
posteā,后来,副词,时间,964
"posterus -a -um",未来，以后，然后,形容词：第一和第二变格法,时间,877
postquam,之后，然后,连词,时间,384
"potēns potentis",强大的，统治的,形容词：第三变格法,个性/特征,567
"potestās -ātis f.",控制，命令，权力,名词：第三变格法,城市,737
"potis -e","有力的， 有能力的",形容词：第三变格法,个性/特征,947
"praebeō -ēre -uī -itum",提供，供给,动词：第二变位法,表示运输的动词,584
"praeceptum -ī n.",规则，规诫；命令,名词：第二变格法,正义,825
"praecipiō -cipere -cēpī -ceptum",抢先;建议，提醒,动词：第三变位法，以-iō结尾,演讲/修辞,945
"praeda -ae f.",战利品，赃物,名词：第一变格法,战争与和平,626
"praemium -ī n.",奖金,名词：第二变格法,商务/金钱,680
"praesēns -ntis",在场的，存在的,形容词：第三变格法,地方,822
"praesidium -ī n.",驻军；保护,名词：第二变格法,战争与和平,582
"praestō -stāre -stitī -stitum",制造；超过，优于,动词：第一变位法,其它感知,423
praeter,除此之外；超过……，远离……,介词,地方,756
praetereā,另外，从此以后，此外,副词,连词/副词,681
"praetor -ōris m.",次执政官,名词：第三变格法,城市,878
"precor -ārī",向……祈祷，为……祈祷,动词：异相,宗教,492
"premō premere pressī pressum",按，压,动词：第三变位法，以-ō结尾,战争与和平,240
"pretium -ī n.",价值，奖励,名词：第二变格法,商务/金钱,629
"prex precis f.",祈祷；祈求,名词：第三变格法,宗教,520
prīmum,"首先，第一（cum primum: 一……就）",副词,时间,252
"prīmus -a -um",第一,形容词：第一和第二变格法,时间,91
"prīnceps -cipis",领导，头儿；皇帝,形容词：第三变格法,城市,317
"prīncipium -ī n.",开始，起源,名词：第二变格法,时间,948
"prior prius",从前地，更早地,形容词：第三变格法,时间,526
"prīvātus -a -um",私人，个人身份,形容词：第一和第二变格法,社会生活,882
"prius or priusquam",之前，以前,副词,时间,484
prō,在……之前；为了……,介词,非方位介词,128
"probō -āre","同意，赞成   测验",动词：第一变位法,表示强迫/指导的动词,784
"prōcēdō -cēdere -cessī -cessum",前进，出发,动词：第三变位法，以-ō结尾,运动,746
procul,远方，远处,副词,地方,397
"prōdō prōdere prōdidī prōditum",引起，制造，放弃，交出，出卖，传送,动词：第三变位法，以-ō结尾,表示运输的动词,929
"proelium -ī n.",战斗,名词：第二变格法,战争与和平,348
"proficīscor -ficīscī -fectus sum",出发,动词：异相,旅行,835
"prohibeō -ēre -uī -itum",预防，警告，阻止，限制,动词：第二变位法,表示强迫/指导的动词,604
"prōmittō -mittere -mīsī -missum",承诺,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,720
prope,在……附近,介词,地方,189
"properō -āre",匆忙，急促,动词：第一变位法,运动,537
"prōpōnō -pōnere -posuī -positum",放在……面前，提供，展览,动词：第三变位法，以-ō结尾,演讲/修辞,930
"proprius -a -um",私人的，属于自己的,形容词：第一和第二变格法,代词/疑问,854
propter,因为,介词,非方位介词,560
"prōsum prodesse profuī","有益于，帮助（变位同sum, esse）",动词：不规则,社会生活,373
prōtinus,从一开始,副词,时间,903
"prōvincia -ae f.",省,名词：第一变格法,城市,620
"pūblicus -a -um",国有的，公共的,形容词：第一和第二变格法,城市,517
"pudor pudōris m.",羞耻感，得体，谦虚，荣誉感,名词：第三变格法,个性/特征,616
"puella -ae f.",女孩；亲爱的（女孩）,名词：第一变格法,人物,233
"puer puerī m.",男孩；男奴隶,名词：第二变格法,人物,191
"pūgna -ae f.",斗殴，打架,名词：第一变格法,暴力,650
"pugnō -āre",战斗，打架，斗殴,动词：第一变位法,暴力,708
"pulcher -chra -chrum",漂亮的，英俊的,形容词：第一和第二变格法,视觉,569
"putō -āre",思考，想象，考虑,动词：第一变位法,教育/知识,166
"quaerō -rere -sīvī -sītum",寻找，调查；问（问题）；询问（某人）,动词：第三变位法，以-ō结尾,教育/知识,113
quamquam,尽管如此,连词,连词/副词,644
quamvīs,尽管如此,副词,连词/副词,489
quandō,"曾经  什么时候？",副词,代词/疑问,621
quantum,（副词）多少？多大？多么多呀！多么大呀！像……一样多,副词,代词/疑问,557
quārē,为什么？,副词,代词/疑问,786
quasi,似乎，仿佛，就像,副词,连词/副词,938
quattuor,四,形容词：数词,度量,867
que,以及,连词,连词/副词,4
"queror querī questus sum",抱怨,动词：异相,情感,518
"quī quae quod",关系代词，不定代词，形容词，疑问词,代词,代词/疑问,3
quia,因为,连词,连词/副词,132
"quīcumque quaecumque quodcumque",不论是谁，不论是什么,代词,代词/疑问,284
"quīdam quaedam quoddam",某人，某事,代词,代词/疑问,126
quidem,的确,副词,连词/副词,136
"quiēscō quiēscere quiēvī quiētum",保持安静,动词：第三变位法，以-ō结尾,生命与存在,969
quīn,若非；进一步，的确,副词,连词/副词,456
quīppe,（赋予形容词性从句因果意义）的确，确实，务必,副词,连词/副词,499
"quis quid",谁？什么？哪一个？,代词,代词/疑问,212
"quisquam quicquam/quidquam",任何一个……都（用于否定句）,代词,代词/疑问,280
"quisque quaeque quidque",各自，各自的,代词,代词/疑问,197
"quisquis quidquid",无论谁，无论什么,代词,代词/疑问,129
quōmodo,如何,连词,代词/疑问,831
quondam,曾经，以前,副词,时间,542
quoniam,因为，由于,连词,连词/副词,510
quoque,也,连词,连词/副词,76
quotiēns,每当，无论何时,副词,代词/疑问,970
"rapiō rapere rapuī raptum",抓住，获得,动词：第三变位法，以-iō结尾,暴力,273
"rārus -a -um",稀有的，罕见的,形容词：第一和第二变格法,度量,752
"ratiō -ōnis f.",理由，原因，解释；方法；理性,名词：第三变格法,教育/知识,256
"recēdō -cēdere -cessī -cessum",追溯，离开，流逝,动词：第三变位法，以-ō结尾,运动,826
"recēns -ntis",新鲜的，最近的,形容词：第三变格法,时间,781
"recipiō -cipere -cēpī -ceptum",撤消，恢复，接受，承认；撤退，返回,动词：第三变位法，以-iō结尾,表示运输的动词,319
"rēctus -a -um",直的，直接的，正确的，适当的,形容词：第一和第二变格法,度量,823
"reddō -dere -didī -ditum",归还，交出，传送，交纳，引起，造成,动词：第三变位法，以-ō结尾,表示运输的动词,174
