Headword,Definição,Classificação,"Grupo semântico",Frequência
"exigō -igere -ēgī -āctum","expulsar; cobrar","Verbo: 3a Conjugação -ō","Verbos de Compelir/Dirigir",500
"exīstimō -āre","pensar, acreditar","Verbo: 1a Conjugação",Educação/Conhecimento,613
"experior -perīrī -pertus sum","testar, experimentar","Verbo: Depoente",Educação/Conhecimento,713
"exsilium -ī n.","exílio, banimento","Substantivo: 2a Declinação",Viagem/Deslocamento,794
"exspectō -āre","vigiar, esperar, expectar","Verbo: 1a Conjugação",Visão,442
"extrēmus -a -um","o mais distante, situado/a no fim ou ponta, extremo/a","Adjetivo: 1a e 2a Declinações",Geografia,385
"fābula -ae f.","narração, conto, história","Substantivo: 1a Declinação",Escrita/Poesia,966
"faciēs -ēī f.","forma, aparência","Substantivo: 5a Declinação",Visão,479
"facilis -e",fácil,"Adjetivo: 3a Declinação","Traços/Características de Personalidade",451
"facinus facinoris n.","feito, crime","Substantivo: 3a Declinação",Justiça,646
"faciō facere fēcī factum","fazer, executar","Verbo: 3a Conjugação -iō",Fazer/Executar,32
"factum -ī n.","feito, conquista","Substantivo: 2a Declinação",Fazer/Executar,611
"fallō fallere fefellī falsum",enganar,"Verbo: 3a Conjugação -ō",Engano,503
"falsus -a -um","ilusório/a, falso/a","Adjetivo: 1a e 2a Declinações",Engano,633
"fāma -ae f.","rumor, fama","Substantivo: 1a Declinação",Discurso/Oratória,278
"famēs -is f.","fome, escassez","Substantivo: 3a Declinação","Vida e Ser",828
"familia -ae f.","coisas de casa, família","Substantivo: 1a Declinação","Coisas de Casa",943
"fateor fatērī fassus sum","admitir, confessar; professar, declarar; assentir, dizer sim","Verbo: Depoente",Justiça,689
"fātum -ī n.","destino, morte","Substantivo: 2a Declinação",Religião,157
"fax facis f.",tocha,"Substantivo: 3a Declinação","Ar e Fogo",511
fēlīciter,felizmente,Advérbio,"Traços/Características de Personalidade",994
"fēlīx -īcis","feliz, sortudo/a","Adjetivo: 3a Declinação","Traços/Características de Personalidade",309
"fēmina -ae f.",mulher,"Substantivo: 1a Declinação",Pessoas,501
ferē,quase,Advérbio,Conjunções/Advérbios,907
"ferō ferre tulī lātum","levar, carregar, suportar","Verbo: Irregular","Verbos de transporte",45
"ferrum -ī n.","ferro, arma ou implemento de ferro","Substantivo: 2a Declinação",Violência,231
"ferus -a -um","selvagem, feroz; fera -ae f.: animal selvagem","Adjetivo: 1a e 2a Declinações",Animais/Plantas,222
"fessus -a -um","desgastado/a, cansado/a","Adjetivo: 1a e 2a Declinações","Vida e Ser",625
"fidēlis -e",fiel,"Adjetivo: 3a Declinação","Traços/Características de Personalidade",979
"fidēs -eī f.","confiança, fé","Substantivo: 5a Declinação","Traços/Características de Personalidade",184
"fīlia -ae f.; fīlius -ī m.","filha; filho","Substantivo: 1a Declinação","Coisas de Casa",909
"fingō fingere fīnxī fīctum","dar forma; inventar","Verbo: 3a Conjugação -ō",Fazer/Executar,721
"fīnis -is m.","fim, limite","Substantivo: 3a Declinação",Geografia,236
"fīō fierī factus sum","tornar, acontecer, ser feito","Verbo: Irregular","Vida e Ser",146
"flamma -ae f.","chama, fogo","Substantivo: 1a Declinação","Ar e Fogo",298
"fleō flēre flēvī flētum",chorar,"Verbo: 2a Conjugação",Emoções,457
"flōs flōris m.","flor, formosura","Substantivo: 3a Declinação",Animais/Plantas,818
"fluctus -ūs m","inundação, onda, vaga, arrebentação","Substantivo: 4a Declinação","Terra e Água",498
"flūmen -inis n.","riacho, rio","Substantivo: 3a Declinação","Terra e Água",283
"fluō fluere fluxī fluxum",fluir,"Verbo: 3a Conjugação -ō","Terra e Água",772
"foedus -a -um",vil,"Adjetivo: 1a e 2a Declinações","Outros Sentidos",922
"fōns fontis m.","nascente, fonte","Substantivo: 3a Declinação","Terra e Água",706
"for fārī fātus sum","reportar, dizer","Verbo: Depoente",Discurso/Oratória,739
"fōrma -ae f.","forma; beleza","Substantivo: 1a Declinação","Outros Sentidos",422
"fors fortis f.","chance, oportunidade","Substantivo: 3a Declinação",Religião,993
"forsitan, fortasse","talvez, quiçá",Advérbio,Conjunções/Advérbios,833
fortē,"por acaso",Advérbio,Religião,579
"fortis -e",bravo/a,"Adjetivo: 3a Declinação","Traços/Características de Personalidade",286
"fortūna -ae f.",fortuna,"Substantivo: 1a Declinação",Religião,138
"forum -ī n.","mercado, fórum","Substantivo: 2a Declinação","A Cidade",811
"frangō frangere frēgī frāctum","quebrar, esmigalhar","Verbo: 3a Conjugação -ō",Violência,345
"frāter frātris m.",irmão,"Substantivo: 3a Declinação","Coisas de Casa",225
"frequēns -ntis","em grande número, frequente","Adjetivo: 3a Declinação",Mensuração,918
"frōns frontis f.","testa, fronte","Substantivo: 3a Declinação","O Corpo",559
"frūctus -ūs m.","fruta, colheita; prazer, deleite","Substantivo: 4a Declinação",Animais/Plantas,927
"frūmentum -ī n.",grão,"Substantivo: 2a Declinação",Animais/Plantas,936
"fruor fruī frūctus sum","fruir, aproveitar, usar (+ abl.)","Verbo: Depoente",Emoções,923
frūstrā,"em vão",Advérbio,Conjunções/Advérbios,694
"fuga -ae f.","fuga, rota","Substantivo: 1a Declinação",Viagem/Deslocamento,364
"fugiō fugere fūgī fugitum","fugir, escapar","Verbo: 3a Conjugação -iō",Viagem/Deslocamento,177
"fugō -āre",afugentar,"Verbo: 1a Conjugação",Viagem/Deslocamento,957
"fundō fundere fūdī fūsum","derramar, espalhar","Verbo: 3a Conjugação -ō","Terra e Água",523
"fūnus fūneris n.","funeral; morte; cadáver","Substantivo: 3a Declinação",Religião,524
"furor -ōris m.","raiva, fúria","Substantivo: 3a Declinação",Emoções,466
fore,"futuro infinitivo ativo do verbo ""ser"", = ""futurum esse""","Verbo: Irregular","Vida e Ser",985
"gaudeō gaudēre gāvīsus sum","gozar, regozijar-se","Verbo: 2a Conjugação",Emoções,407
"gaudium -ī n.","deleite, alegria, prazer","Substantivo: 2a Declinação",Emoções,727
"gēns gentis f.","família, clã","Substantivo: 3a Declinação","Coisas de Casa",194
"genus generis n.","origem, linhagem, tipo","Substantivo: 3a Declinação","Coisas de Casa",170
"gerō gerere gessī gestum","gerar, administrar; bellum gerere, fazer guerra","Verbo: 3a Conjugação -ō","Guerra e Paz",237
"gīgnō gīgnere genuī genitum","gerar, dar à luz, produzir","Verbo: 3a Conjugação -ō","Vida e Ser",667
"gladius -ī m.",espada,"Substantivo: 2a Declinação","Guerra e Paz",862
"glōria -ae f.","glória, fama","Substantivo: 1a Declinação","Vida em Sociedade",360
"gradus -ūs m.","degrau, passo; grau, ranque","Substantivo: 4a Declinação","Guerra e Paz",577
"grātia -ae f.","favor, influência, gratidão","Substantivo: 1a Declinação","Vida em Sociedade",380
"grātus -a -um","prazeroso/a; grato/a","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",434
"gravis -e","pesado/a, sério/a","Adjetivo: 3a Declinação",Mensuração,140
"habeō habēre habuī habitum","ter, manter","Verbo: 2a Conjugação","Outros Sentidos",39
haud,não,Advérbio,Conjunções/Advérbios,226
"hic haec hoc","esse, essa, isso",Pronome,Pronomes/Interrogativos,7
hīc,"aqui; hinc: daqui",Advérbio,Lugar,80
"hiems hiemis f.",inverno,"Substantivo: 3a Declinação",Duração,803
hodiē,hoje,Advérbio,Duração,981
"homō hominis m.","ser humano","Substantivo: 3a Declinação",Pessoas,88
"honestus -a -um",honorável,"Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",580
"honor -ōris m.","honra, glória; cargo, posto","Substantivo: 3a Declinação","A Cidade",290
"hōra -ae f.",hora,"Substantivo: 1a Declinação",Duração,664
"hortor hortārī hortātus sum","instigar, aconselhar, exortar","Verbo: Depoente",Discurso/Oratória,887
"hospes hospitis m.","convidado, hóspede; estranho; anfitrião","Substantivo: 3a Declinação","Vida em Sociedade",873
"hostis -is m./f.","estrangeiro, inimigo (de guerra)","Substantivo: 3a Declinação","Guerra e Paz",93
hūc,"para este lugar",Advérbio,Lugar,368
"hūmānus -a -um",humano/a,"Adjetivo: 1a e 2a Declinações",Pessoas,355
"humus -ī f.","chão; humī: no chão","Substantivo: 2a Declinação","Terra e Água",740
"iaceō iacēre iacuī",jazer,"Verbo: 2a Conjugação","A Casa",228
"iaciō iacere iēcī iactum","jogar, lançar","Verbo: 3a Conjugação -iō",Atletismo,899
iam,"agora; já",Advérbio,Tempo,34
ibi,lá,Advérbio,Lugar,619
"īctus -ūs m.","pancada, batida","Substantivo: 4a Declinação",Violência,819
"īdem eadem idem","o mesmo, a mesma",Pronome,Pronomes/Interrogativos,59
ideō,"por isso",Advérbio,Conjunções/Advérbios,679
igitur,então,Conjunção,Conjunções/Advérbios,313
"ignis -is m.",fogo,"Substantivo: 3a Declinação","Ar e Fogo",151
"ille illa illud","aquele, aquela, aquilo",Pronome,Pronomes/Interrogativos,8
illīc,"naquele lugar, lá; illinc: daquele lugar",Advérbio,Lugar,396
illūc,"para aquele lugar",Advérbio,Lugar,955
"imāgō -inis f.","imagem, forma, figura","Substantivo: 3a Declinação",Visão,754
"imperātor -ōris m.",comandante,"Substantivo: 3a Declinação","Guerra e Paz",723
"imperium -ī n.","comando, poder","Substantivo: 2a Declinação","Guerra e Paz",200
"imperō -āre","comandar, controlar","Verbo: 1a Conjugação","Guerra e Paz",602
"impetus -ūs m.",ataque,"Substantivo: 4a Declinação",Violência,421
"impleō -ēre -plēvī -plētum","encher, completar","Verbo: 2a Conjugação","Terra e Água",671
"impōnō -ere -posuī -positum","por em, por sobre, impor, taxar","Verbo: 3a Conjugação -ō",Mensuração,437
in,"em, sobre (+ abl.); em, para (+ ac.)",Preposição,Lugar,5
"incidō incidere incidī","cair sobre, cair em; acontecer","Verbo: 3a Conjugação -ō",Movimento,871
"incipiō -cipere -cēpī -ceptum",começar,"Verbo: 3a Conjugação -iō",Tempo,411
inde,"de lá, desde então",Advérbio,Lugar,328
"indicō -āre","indicar, mostrar, tornar conhecido","Verbo: 1a Conjugação",Discurso/Oratória,980
"īnferō īnferre intulī illātum","levar a, contra; bellum īnferre: fazer guerra contra","Verbo: Irregular","Guerra e Paz",742
"īnferus -a -um","baixo/a; īnferior: inferior; īnfimus ou īmus: baixíssimo/a","Adjetivo: 1a e 2a Declinações",Geografia,428
"ingenium -ī n.","disposição, habilidade, talento","Substantivo: 2a Declinação",Educação/Conhecimento,387
"ingēns ingentis","imenso/a, enorme","Adjetivo: 3a Declinação",Mensuração,202
"ingrātus -a -um:",desagradável,"Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",592
"ingredior -gredī -gressus sum:","adentar, entrar","Verbo: Depoente",Movimento,885
"inimīcus -a -um:","inamistoso/a; (como subst.) inimigo","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",952
"initium -ī n.:",início,"Substantivo: 2a Declinação",Tempo,865
"iniūria -ae f.:","injustiça, erro, afronta","Substantivo: 1a Declinação",Justiça,381
"inquam, inquis, inquit, inquiunt:","dizer (usado no discurso direto)","Verbo: Irregular",Discurso/Oratória,163
"īnstituō -stituere -stituī -stitūtum:","empreender; equipar","Verbo: 3a Conjugação -ō",Fazer/Executar,931
"īnsula -ae f.:",ilha,"Substantivo: 1a Declinação",Geografia,908
"integer -gra -grum:","intocado/a, fresco/a, completo/a, íntegro/a","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",815
"intellegō -legere -lēxī -lēctum:",entender,"Verbo: 3a Conjugação -ō",Educação/Conhecimento,512
"intendō -tendere -tendī -tentum:","expandir, esticar","Verbo: 3a Conjugação -ō",Movimento,895
inter,"entre, em meio a; durante (+ ac.)",Preposição,Lugar,64
"interficiō -ficere -fēcī -fectum",matar,"Verbo: 3a Conjugação -iō",Violência,699
interim,"por enquanto, entretanto",Advérbio,Tempo,693
"interrogō -āre","questionar, perguntar (+ ac.)","Verbo: 1a Conjugação",Discurso/Oratória,953
"intersum -esse -fuī","estar entre; tomar parte em, presenciar (+dat.); interessar, é no interesse de (+ gen.)","Verbo: Irregular",Lugar,760
intrā,"dentro (+ ac.)",Preposição,Lugar,704
"intrō -āre",entrar,"Verbo: 1a Conjugação",Movimento,766
"inveniō -venīre -vēnī -ventum","encontrar; descobrir","Verbo: 4a Conjugação",Viagem/Deslocamento,316
"invidia -ae f.","inveja, ciúme, ódio","Substantivo: 1a Declinação",Emoções,707
"ipse ipsa ipsum","ele mesmo, ela mesma, isso mesmo",Pronome,Pronomes/Interrogativos,22
"īra irae f.","ira, raiva","Substantivo: 1a Declinação",Emoções,187
"īrāscor īrāscī īrātus sum","encolerizar-se; īrātus -a -um: colérico/a","Verbo: Depoente",Emoções,809
"is ea id","ele, ela, isso",Pronome,Pronomes/Interrogativos,13
"iste ista istud","este, este seu; adv. istīc ou istūc: ali; istinc: dali",Pronome,Pronomes/Interrogativos,81
ita,"assim, tal",Advérbio,Conjunções/Advérbios,120
itaque,"e então, portanto",Conjunção,Conjunções/Advérbios,208
item,"do mesmo modo, igualmente",Advérbio,Conjunções/Advérbios,932
"iter itineris n.","jornada, rota","Substantivo: 3a Declinação",Viagem/Deslocamento,230
iterum,novamente,Advérbio,Tempo,758
"iubeō iubēre iussī iussum","obter, ordenar","Verbo: 2a Conjugação",Justiça,84
"iūdex iūdicis m.","juiz, jurado","Substantivo: 3a Declinação",Justiça,839
"iūdicium -ī n.","juízo, decisão, julgamento","Substantivo: 2a Declinação",Justiça,749
"iūdicō -āre","julgar, decidir","Verbo: 1a Conjugação",Justiça,565
"iugum -ī n.","jugo; serra, cadeia de montanhas","Substantivo: 2a Declinação",Animais/Plantas,335
"iungō iungere iūnxī iūnctum","juntar, unir","Verbo: 3a Conjugação -ō",Fazer/Executar,513
"iūrō -āre","prestar juramento, jurar; iūs iūrandum, juramento","Verbo: 1a Conjugação",Justiça,896
"iūs iūris n.","direito, justiça, lei","Substantivo: 3a Declinação",Justiça,314
"iūstus -a -um","correto/a, justo/a, próprio/a","Adjetivo: 1a e 2a Declinações",Justiça,770
"iuvenis -is m.",jovem,"Substantivo: 3a Declinação",Pessoas,277
"iuvō iuvāre iūvī iūtum","ajudar, assistir; agradar, deleitar","Verbo: 1a Conjugação","Vida em Sociedade",390
"labor -ōris m.","trabalho, esforço","Substantivo: 3a Declinação",Negócios/Dinheiro,201
"labōrō -āre","labuta, trabalho; estar com problema ou desconforto","Verbo: 1a Conjugação",Negócios/Dinheiro,900
"lacrima -ae f.",lágrima,"Substantivo: 1a Declinação",Emoções,354
"laedō laedere laesī laesum","lesar fisicamente, machucar","Verbo: 3a Conjugação -ō",Violência,783
"laetus -a -um","feliz, contente","Adjetivo: 1a e 2a Declinações",Emoções,262
"lapis lapidis m.",pedra,"Substantivo: 3a Declinação","Terra e Água",840
"lateō latēre latuī","permanecer escondido, ficar escondido, esconder-se","Verbo: 2a Conjugação",Engano,695
"latus -eris n.","lado, flanco","Substantivo: 3a Declinação","O Corpo",382
"lātus -a -um","amplo/a, largo/a","Adjetivo: 1a e 2a Declinações",Mensuração,824
"laudō -āre",prezar,"Verbo: 1a Conjugação","Vida em Sociedade",435
"laus laudis f.","apreço, glória","Substantivo: 3a Declinação","Vida em Sociedade",444
"lēgātus -ī m.","tenente, enviado","Substantivo: 2a Declinação","Guerra e Paz",464
"legiō -ōnis f.",legião,"Substantivo: 3a Declinação","Guerra e Paz",370
"legō legere lēgī lēctum","juntar, escolher, ler","Verbo: 3a Conjugação -ō",Escrita/Poesia,419
"levis -e","leve, trivial","Adjetivo: 3a Declinação",Mensuração,220
"lēx lēgis f.",lei,"Substantivo: 3a Declinação",Justiça,264
"liber librī m.",livro,"Substantivo: 2a Declinação",Escrita/Poesia,901
"līber lībera līberum","livre; līberī (m. pl.): crianças nascidas livres","Adjetivo: 1a e 2a Declinações",Justiça,229
"lībertās -ātis f.",liberdade,"Substantivo: 3a Declinação","A Cidade",495
"libet libēre libuit or libitum est","agrada (+ dat. + infin.)","Verbo: Impessoal","Vida em Sociedade",729
"libīdō -inis f.","paixão, desejo","Substantivo: 3a Declinação",Amor,761
"licet licēre licuit licitum est","é permitido (+ dat. + infin.)","Verbo: Impessoal",Justiça,175
licet,"ainda que",Conjunção,Justiça,778
"līmen līminis n.","limiar, soleira","Substantivo: 3a Declinação","A Casa",516
"lingua -ae f.","língua; linguagem","Substantivo: 1a Declinação","O Corpo",732
"littera -ae f.","letra (caractere), (pl.) literatura","Substantivo: 1a Declinação",Escrita/Poesia,710
"lītus -oris n.",costa,"Substantivo: 3a Declinação",Geografia,245
"locus -ī m.","Lugar; lugares (n. pl.), local, região","Substantivo: 2a Declinação",Geografia,62
longē,"longe, distante",Advérbio,Mensuração,400
"longus -a -um","longo/a, distante","Adjetivo: 1a e 2a Declinações",Mensuração,142
"loquor loquī locūtus sum","falar, conversar","Verbo: Depoente",Discurso/Oratória,310
"lūmen luminis n.",luz,"Substantivo: 3a Declinação",Visão,375
"lūna -ae f.",lua,"Substantivo: 1a Declinação","Ar e Fogo",902
"lūx lūcis f.","luz do dia","Substantivo: 3a Declinação","Ar e Fogo",299
"maestus -a -um","triste, pesaroso/a; deprimido/a","Adjetivo: 1a e 2a Declinações",Emoções,669
magis,mais,Advérbio,Conjunções/Advérbios,90
"magister magistrī m.","mestre, chefe","Substantivo: 2a Declinação",Educação/Conhecimento,933
"māgnitūdō -inis f.","grandeza, tamanho","Substantivo: 3a Declinação",Mensuração,672
"māgnus -a -um",grande,"Adjetivo: 1a e 2a Declinações",Mensuração,25
"māiōrēs māiōrum m.",ancestrais,"Substantivo: 3a Declinação","Coisas de Casa",764
male,"mal (adv.)",Advérbio,"Traços/Características de Personalidade",603
"mālō mālle māluī",preferir,"Verbo: Irregular",Emoções,598
"malus -a -um","mau/má, maldoso/a","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",227
"maneō manēre mānsī mānsum",permanecer,"Verbo: 2a Conjugação",Viagem/Deslocamento,357
"manus -ūs f.","mão; bando de homens","Substantivo: 4a Declinação","O Corpo",48
"mare -is n.",mar,"Substantivo: 3a Declinação","Terra e Água",125
"marītus -ī m.",marido,"Substantivo: 2a Declinação","Coisas de Casa",654
"māter mātris f.",mãe,"Substantivo: 3a Declinação","Coisas de Casa",127
"māteria -ae f.","material, assunto; madeira, tábua","Substantivo: 1a Declinação",Discurso/Oratória,857
"medius -a -um","médio/a, central","Adjetivo: 1a e 2a Declinações",Lugar,162
"membrum -ī n.","membro do corpo","Substantivo: 2a Declinação","O Corpo",481
"meminī meminisse","lembrar, recordar","Verbo: Irregular",Educação/Conhecimento,670
"memoria -ae f.","recordação, memória","Substantivo: 1a Declinação",Educação/Conhecimento,627
"mēns mentis f.",mente,"Substantivo: 3a Declinação","O Corpo",173
"mēnsa -ae f.",mesa,"Substantivo: 1a Declinação","A Casa",747
"mereō merēre meruī meritum","merecer; servir como soldado","Verbo: 2a Conjugação",Negócios/Dinheiro,852
"metuō metuere metuī","temer, recear","Verbo: 3a Conjugação -ō",Emoções,429
"metus -ūs m.","medo, receio","Substantivo: 4a Declinação",Emoções,215
"meus -a -um","meu, minha",Pronome,Pronomes/Interrogativos,41
"mīles -itis m.",soldado,"Substantivo: 3a Declinação","Guerra e Paz",161
"mīlle (pl.) mīlia",mil,"Adjetivo: Numeral",Mensuração,247
"mīror mīrārī mīrātus sum","admirar, maravilhar-se (+ ac.)","Verbo: Depoente",Emoções,504
"misceō miscēre miscuī mixtum",misturar,"Verbo: 2a Conjugação","Terra e Água",425
"miser misera miserum","miserável, desgraçado/a","Adjetivo: 1a e 2a Declinações",Emoções,137
"mittō mittere mīsī missum","remeter, livrar","Verbo: 3a Conjugação -ō","Verbos de Compelir/Dirigir",114
modo,"há pouco, recentemente, agora mesmo; modo ... modo: ora ... ora, num momento ... em outro, às vezes ... noutras",Advérbio,Tempo,152
"modus -ī m.","medida, maneira, tipo","Substantivo: 2a Declinação",Mensuração,195
"moenia -ium n. pl.","muralhas, fortificações","Substantivo: 3a Declinação","A Cidade",593
"mollis -e","macio/a, mole, suave","Adjetivo: 3a Declinação","Outros Sentidos",356
"moneō monēre monuī monitum","avisar, aconselhar","Verbo: 2a Conjugação",Discurso/Oratória,711
"mōns montis m.",montanha,"Substantivo: 3a Declinação",Geografia,242
"mora -ae f.","atraso, demora, retardo","Substantivo: 1a Declinação",Tempo,399
"morbus -ī m.","náusea, doença","Substantivo: 2a Declinação","O Corpo",658
"morior morī mortuus sum",morrer,"Verbo: Depoente","Vida e Ser",253
"moror morārī morātus sum",atrasar,"Verbo: Depoente",Tempo,581
"mors mortis f.",morte,"Substantivo: 3a Declinação","Vida e Ser",95
"mortālis -e","sujeito/a a morrer, mortal; (como subst.) mortal","Adjetivo: 3a Declinação","Vida e Ser",950
"mōs mōris m.","costume, hábito; (pl.) caráter","Substantivo: 3a Declinação","Vida em Sociedade",181
"moveō -ēre mōvī mōtum",mover,"Verbo: 2a Conjugação",Movimento,192
mox,logo,Advérbio,Tempo,469
"mulier -eris f.",mulher,"Substantivo: 3a Declinação",Pessoas,961
"multitūdō -inis f.","multidão, número","Substantivo: 3a Declinação",Mensuração,733
"multus -a -um","muito/a; multō, de longe","Adjetivo: 1a e 2a Declinações",Mensuração,43
"mundus -ī m.","mundo, universo, os céus","Substantivo: 2a Declinação","Terra e Água",350
"mundus -a -um","limpo/a, asseado/a, elegante","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",997
"mūnus mūneris n.","presente, oferta; ofício, obrigação; (pl.) apresentação de gladiadores","Substantivo: 3a Declinação","Vida em Sociedade",276
"mūrus -ī m.","muro, muralha, parede","Substantivo: 2a Declinação","A Casa",508
"mūtō -āre",mudar,"Verbo: 1a Conjugação",Fazer/Executar,315
"nam or namque","pois, com efeito, realmente",Conjunção,Conjunções/Advérbios,61
"narrō -āre","narrar, contar","Verbo: 1a Conjugação",Discurso/Oratória,910
"nāscor nāscī nātus sum",nascer,"Verbo: Depoente","Vida e Ser",266
"nātūra -ae f.",natureza,"Substantivo: 1a Declinação","Vida e Ser",180
"nātus -ī m.",filho,"Substantivo: 2a Declinação","Coisas de Casa",211
"nāvis -is f.",navio,"Substantivo: 3a Declinação",Viagem/Deslocamento,353
"ne (enclitic)","Partícula interrogativa anexada a palavra enfática dentro de uma questão",Advérbio,Pronomes/Interrogativos,238
nē,"para que não, que não",Conjunção,Conjunções/Advérbios,47
nec,"e não, nem; nem ... nem; → neque",Conjunção,Conjunções/Advérbios,19
"necesse (indecl. adj.)","necessário/a (adj. 2 gen.)","Adjetivo: Indeclinável",Negócios/Dinheiro,773
"necessitās -tātis f.","necessidade, carência","Substantivo: 3a Declinação",Negócios/Dinheiro,911
"nefās n. indecl.","impiedade, malvadeza","Substantivo: Indeclinável",Justiça,541
"negō -āre","negar, recusar","Verbo: 1a Conjugação",Discurso/Oratória,294
"negōtium -ī n.",negócio,"Substantivo: 2a Declinação",Negócios/Dinheiro,846
nēmō,"ninguém (gen. nūllīus, dat. nūllī, abl. nūllō ou nūllā → nūllus -a -um)",Pronome,Pronomes/Interrogativos,179
"nemus nemoris n.","bosque, floresta","Substantivo: 3a Declinação",Animais/Plantas,461
neque,"e não, nem; neque ... neque, nem ... nem; → nec",Conjunção,Conjunções/Advérbios,72
"nesciō -scīre","desconhecer, ignorar","Verbo: 4a Conjugação",Educação/Conhecimento,525
"nisi, nī","se não, a menos que",Conjunção,Conjunções/Advérbios,100
"niger nigra nigrum","negro/a, preto/a","Adjetivo: 1a e 2a Declinações",Visão,634
"nihil, nīl","nada; coisa alguma","Substantivo: Indeclinável",Mensuração,55
"nimis or nimium",excessivamente,Advérbio,"Traços/Características de Personalidade",841
"nimius -a -um","exagerado/a, excessivo/a","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",502
"nōbilis -e","distinto/a, nobre; (como subst.) mulher ou homem nobre","Adjetivo: 3a Declinação","Traços/Características de Personalidade",455
"noceō nocēre nocuī","causar dano","Verbo: 2a Conjugação",Violência,509
"nōlō nōlle nōluī","não querer","Verbo: Irregular",Emoções,458
"nōmen -inis n.",nome,"Substantivo: 3a Declinação","Vida em Sociedade",135
nōn,não,Advérbio,Conjunções/Advérbios,6
nōndum,"ainda não",Advérbio,Conjunções/Advérbios,436
"nōs nostrum/nostrī nōbīs nōs",nós,Pronome,Pronomes/Interrogativos,51
"nōscō nōscere nōvī nōtum","aprender, saber","Verbo: 3a Conjugação -ō",Educação/Conhecimento,347
"noster nostra nostrum",nosso,Pronome,Pronomes/Interrogativos,52
"nōtus -a -um",notável,"Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",477
"novus -a -um",novo/a,"Adjetivo: 1a e 2a Declinações",Tempo,139
"nox noctis f.",noite,"Substantivo: 3a Declinação",Duração,119
"nūdus -a -um","nu/nua, despido/a","Adjetivo: 1a e 2a Declinações","O Corpo",545
"nūllus -a -um","nenhum/a, ninguém","Adjetivo: 1a e 2a Declinações",Pronomes/Interrogativos,49
num,"Partícula interrogativa que implica resposta negativa",Advérbio,Pronomes/Interrogativos,924
"nūmen -inis n.","vontade divina, deidade","Substantivo: 3a Declinação",Religião,452
"numerus -ī m.","número, quantidade","Substantivo: 2a Declinação",Mensuração,338
numquam,nunca,Advérbio,Tempo,251
nunc,agora,Advérbio,Tempo,50
"nūntius -ī m.","mensageiro; novidade","Substantivo: 2a Declinação",Viagem/Deslocamento,919
ob,"contra, por conta de (+ac)",Preposição,Lugar,449
"occīdō -cīdere -cīdī -cīsum","matar, por abaixo","Verbo: 3a Conjugação -ō",Violência,801
"occupō -āre","tomar, ocupar; antecipar, fazer primeiro (+ infin.)","Verbo: 1a Conjugação","Guerra e Paz",472
"occurrō -currere -cucurrī -cursum","correr ao encontro; vir à mente","Verbo: 3a Conjugação -ō",Educação/Conhecimento,677
"oculus -ī m.",olho,"Substantivo: 2a Declinação","O Corpo",206
"ōdī ōdisse",odiar,"Verbo: Irregular",Emoções,790
"odium -ī n.",ódio,"Substantivo: 2a Declinação",Emoções,522
"offerō offerre obtulī oblātum","apresentar, oferecer, expor","Verbo: Irregular","Verbos de transporte",812
"officium -ī n.","serviço, dever","Substantivo: 2a Declinação","A Cidade",607
ōlim,"antigamente, naquele tempo",Advérbio,Tempo,574
"omnis -e","tudo, todo/a, como um todo","Adjetivo: 3a Declinação",Mensuração,18
"onus oneris n.","carga, fardo","Substantivo: 3a Declinação",Mensuração,842
"opera -ae f.","labor, atividade, trabalho","Substantivo: 1a Declinação",Negócios/Dinheiro,843
"oportet -ēre -uit","é apropriado, certo (+ ac. + infin.)","Verbo: Impessoal","Vida em Sociedade",806
"oppidum -ī n.",cidade,"Substantivo: 2a Declinação","A Cidade",635
"ops opis f.","provisão, recursos","Substantivo: 3a Declinação",Negócios/Dinheiro,318
"optō -āre","escolher, selecionar","Verbo: 1a Conjugação","Traços/Características de Personalidade",417
"opus operis n.",trabalho,"Substantivo: 3a Declinação",Negócios/Dinheiro,332
"ōrātiō -ōnis f.","fala, discurso","Substantivo: 3a Declinação",Discurso/Oratória,736
"orbis -is m.","círculo; orbis terrārum: mundo","Substantivo: 3a Declinação",Geografia,322
"ōrdō -īnis m.","ordem, posição hierárquica","Substantivo: 3a Declinação","Guerra e Paz",416
"orior orīrī ortus sum","nascer (tanto coisas como pessoas), começar","Verbo: Depoente",Tempo,642
"ōrō -āre",orar,"Verbo: 1a Conjugação",Religião,755
"ōs ōris n.","boca, face","Substantivo: 3a Declinação","O Corpo",147
"os ossis n.",osso,"Substantivo: 3a Declinação","O Corpo",696
"ostendō ostendere ostendī ostentum","mostrar, exibir","Verbo: 3a Conjugação -ō","Outros Sentidos",371
"ōtium -ī n.",lazer,"Substantivo: 2a Declinação","Vida em Sociedade",715
paene,quase,Advérbio,Conjunções/Advérbios,944
"pār paris",igual,"Adjetivo: 3a Declinação",Mensuração,281
